participantNumber,diagram,question,size,time,errors
334,shaded,4,3,18.469,1
334,shaded,5,3,7.823,0
334,shaded,6,3,22.552,1
334,shaded,7,5,74.59,0
334,shaded,8,5,23.581,0
334,shaded,9,5,73.559,0
334,shaded,10,5,16.582,0
334,shaded,11,5,13.485,0
334,shaded,12,5,20.525,0
334,shaded,13,7,8.433,0
334,shaded,14,7,17.406,0
334,shaded,15,7,32.796,0
334,shaded,16,7,79.438,0
334,shaded,17,7,17.054,1
334,shaded,18,7,18.677,0
335,shaded,1,3,29.736,0
335,shaded,2,3,17.176,0
335,shaded,3,3,23.744,1
335,shaded,4,3,48.977,1
335,shaded,5,3,12.927,0
335,shaded,6,3,29.143,0
335,shaded,7,5,17.831,0
335,shaded,8,5,30.528,0
335,shaded,9,5,11.24,0
335,shaded,10,5,26.472,0
335,shaded,11,5,15.191,1
335,shaded,12,5,19.496,1
335,shaded,13,7,21.128,1
335,shaded,14,7,39.524,1
335,shaded,15,7,17.56,0
335,shaded,16,7,31.809,1
335,shaded,17,7,13.727,1
335,shaded,18,7,20.1,0
336,shaded,1,3,26.173,1
336,shaded,2,3,28.928,0
336,shaded,3,3,70.724,1
336,shaded,4,3,23.415,1
336,shaded,5,3,11.174,0
336,shaded,6,3,14.486,0
336,shaded,7,5,12.727,0
336,shaded,8,5,29.016,0
336,shaded,9,5,11.985,0
336,shaded,10,5,26.355,0
336,shaded,11,5,11.329,0
336,shaded,12,5,21.686,0
336,shaded,13,7,10.718,0
336,shaded,14,7,17.159,0
336,shaded,15,7,16.051,0
336,shaded,16,7,24.19,0
336,shaded,17,7,30.567,0
336,shaded,18,7,30.941,0
337,shaded,1,3,6.297,0
337,shaded,2,3,18.068,0
337,shaded,3,3,10.857,1
337,shaded,4,3,24.083,0
337,shaded,5,3,8.4,0
337,shaded,6,3,11.303,0
337,shaded,7,5,11.393,0
337,shaded,8,5,18.538,0
337,shaded,9,5,7.825,0
337,shaded,10,5,13.674,1
337,shaded,11,5,10.601,0
337,shaded,12,5,9.753,0
337,shaded,13,7,12.977,1
337,shaded,14,7,13.995,1
337,shaded,15,7,9.711,0
337,shaded,16,7,12.386,0
337,shaded,17,7,17.348,0
337,shaded,18,7,15.514,0
338,shaded,1,3,49.695,0
338,shaded,2,3,31.831,0
338,shaded,3,3,27.595,0
338,shaded,4,3,35.298,0
338,shaded,5,3,11.653,0
338,shaded,6,3,12.667,0
338,shaded,7,5,15.68,0
338,shaded,8,5,22.745,0
338,shaded,9,5,18.142,0
338,shaded,10,5,14.482,0
338,shaded,11,5,19.114,0
338,shaded,12,5,34.379,0
338,shaded,13,7,17.748,1
338,shaded,14,7,27.631,0
338,shaded,15,7,11.926,0
338,shaded,16,7,36.619,0
338,shaded,17,7,32.818,1
338,shaded,18,7,30.578,0
339,shaded,1,3,14.402,1
339,shaded,2,3,36.178,0
339,shaded,3,3,22.103,0
339,shaded,4,3,16.892,0
339,shaded,5,3,8.821,0
339,shaded,6,3,10.46,0
339,shaded,7,5,13.812,0
339,shaded,8,5,23.358,0
339,shaded,9,5,18.19,0
339,shaded,10,5,18.011,1
339,shaded,11,5,17.054,1
339,shaded,12,5,35.766,1
339,shaded,13,7,18.608,0
339,shaded,14,7,25.182,1
339,shaded,15,7,12.431,0
339,shaded,16,7,30,0
339,shaded,17,7,12.122,0
339,shaded,18,7,99.086,0
340,shaded,1,3,14.392,0
340,shaded,2,3,10.468,0
340,shaded,3,3,31.936,0
340,shaded,4,3,54.357,0
340,shaded,5,3,9.251,0
340,shaded,6,3,16.177,1
340,shaded,7,5,16.333,0
340,shaded,8,5,30.268,0
340,shaded,9,5,29.656,0
340,shaded,10,5,19.418,0
340,shaded,11,5,20.671,0
340,shaded,12,5,13.619,0
340,shaded,13,7,40.17,0
340,shaded,14,7,30.862,0
340,shaded,15,7,35.804,0
340,shaded,16,7,28.835,0
340,shaded,17,7,50.917,0
340,shaded,18,7,49.296,0
341,shaded,1,3,15.02,0
341,shaded,2,3,27.643,0
341,shaded,3,3,42.713,0
341,shaded,4,3,44.543,1
341,shaded,5,3,26.384,0
341,shaded,6,3,27.777,0
341,shaded,7,5,31.016,0
341,shaded,8,5,66.505,1
341,shaded,9,5,20.169,0
341,shaded,10,5,38.403,0
341,shaded,11,5,37.18,1
341,shaded,12,5,81.094,0
341,shaded,13,7,82.826,0
341,shaded,14,7,76.37,0
341,shaded,15,7,17.145,0
341,shaded,16,7,38.85,1
341,shaded,17,7,55.063,1
341,shaded,18,7,40.176,0
342,shaded,1,3,13.202,0
342,shaded,2,3,17.453,0
342,shaded,3,3,36.563,0
342,shaded,4,3,15.028,0
342,shaded,5,3,14.186,0
342,shaded,6,3,42.45,1
342,shaded,7,5,10.869,0
342,shaded,8,5,24.936,0
342,shaded,9,5,16.239,0
342,shaded,10,5,30.918,0
342,shaded,11,5,47.555,0
342,shaded,12,5,12.031,0
342,shaded,13,7,74.288,0
342,shaded,14,7,34.194,0
342,shaded,15,7,13.229,0
342,shaded,16,7,22.299,0
342,shaded,17,7,36.258,1
342,shaded,18,7,42.813,0
343,shaded,1,3,9.823,0
343,shaded,2,3,25.48,1
343,shaded,3,3,12.84,1
343,shaded,4,3,28.36,1
343,shaded,5,3,368.79,0
343,shaded,6,3,30.831,1
343,shaded,7,5,12.455,0
343,shaded,8,5,24.663,0
343,shaded,9,5,9.088,0
343,shaded,10,5,28.061,0
343,shaded,11,5,12.992,1
343,shaded,12,5,19.423,0
343,shaded,13,7,20.306,1
343,shaded,14,7,15.255,0
343,shaded,15,7,15.728,0
343,shaded,16,7,21.407,0
343,shaded,17,7,17.591,1
343,shaded,18,7,41.567,0
344,shaded,1,3,20.748,0
344,shaded,2,3,6.725,0
344,shaded,3,3,10.594,0
344,shaded,4,3,11.453,0
344,shaded,5,3,6.024,0
344,shaded,6,3,10.028,1
344,shaded,7,5,11.26,0
344,shaded,8,5,10.576,0
344,shaded,9,5,5.673,0
344,shaded,10,5,12.692,0
344,shaded,11,5,17.35,0
344,shaded,12,5,18.545,0
344,shaded,13,7,5.52,0
344,shaded,14,7,18.869,0
344,shaded,15,7,6.588,0
344,shaded,16,7,13.391,0
344,shaded,17,7,13.073,0
344,shaded,18,7,14.836,0
345,shaded,1,3,9.298,0
345,shaded,2,3,17.887,0
345,shaded,3,3,22.524,0
345,shaded,4,3,15.909,0
345,shaded,5,3,12.784,0
345,shaded,6,3,11.248,0
345,shaded,7,5,26.208,0
345,shaded,8,5,50.911,0
345,shaded,9,5,13.26,0
345,shaded,10,5,34.828,0
345,shaded,11,5,36.223,0
345,shaded,12,5,61.399,0
345,shaded,13,7,8.518,0
345,shaded,14,7,66.746,0
345,shaded,15,7,15.818,0
345,shaded,16,7,28.517,0
345,shaded,17,7,24.312,0
345,shaded,18,7,40.7,0
346,shaded,1,3,15.253,0
346,shaded,2,3,43.175,0
346,shaded,3,3,42.177,0
346,shaded,4,3,22.377,0
346,shaded,5,3,19.043,0
346,shaded,6,3,17.183,0
346,shaded,7,5,21.775,0
346,shaded,8,5,24.686,0
346,shaded,9,5,16.484,0
346,shaded,10,5,67.778,0
346,shaded,11,5,19.232,0
346,shaded,12,5,22.878,0
346,shaded,13,7,17.288,1
346,shaded,14,7,39.935,0
346,shaded,15,7,14.507,0
346,shaded,16,7,28.102,0
346,shaded,17,7,23.315,0
346,shaded,18,7,34.657,0
347,shaded,1,3,12.784,0
347,shaded,2,3,14.336,0
347,shaded,3,3,13.932,0
347,shaded,4,3,14.589,0
347,shaded,5,3,13.156,0
347,shaded,6,3,12.726,1
347,shaded,7,5,10.008,0
347,shaded,8,5,22.383,0
347,shaded,9,5,13.227,0
347,shaded,10,5,27.866,0
347,shaded,11,5,12.077,0
347,shaded,12,5,15.134,0
347,shaded,13,7,15.831,0
347,shaded,14,7,38.639,0
347,shaded,15,7,13.79,0
347,shaded,16,7,41.9,0
347,shaded,17,7,25.617,0
347,shaded,18,7,17.459,0
348,shaded,1,3,10.639,0
348,shaded,2,3,14.009,0
348,shaded,3,3,24.503,0
348,shaded,4,3,46.012,0
348,shaded,5,3,11.56,0
348,shaded,6,3,20.281,0
348,shaded,7,5,13.463,0
348,shaded,8,5,19.89,0
348,shaded,9,5,14.649,0
348,shaded,10,5,20.604,0
348,shaded,11,5,10.499,0
348,shaded,12,5,13.634,0
348,shaded,13,7,15.288,1
348,shaded,14,7,24.305,0
348,shaded,15,7,25.377,0
348,shaded,16,7,37.214,0
348,shaded,17,7,32.994,0
348,shaded,18,7,17.441,0
349,shaded,1,3,35.416,0
349,shaded,2,3,12.927,0
349,shaded,3,3,12.434,0
349,shaded,4,3,16.396,0
349,shaded,5,3,21.937,0
349,shaded,6,3,21.803,0
349,shaded,7,5,12.604,0
349,shaded,8,5,17.529,0
349,shaded,9,5,8.383,0
349,shaded,10,5,17.282,1
349,shaded,11,5,7.323,0
349,shaded,12,5,15.785,0
349,shaded,13,7,22.657,0
349,shaded,14,7,14.203,0
349,shaded,15,7,12.026,0
349,shaded,16,7,12.577,0
349,shaded,17,7,9.838,0
349,shaded,18,7,17.474,0
350,shaded,1,3,12.111,0
350,shaded,2,3,10.913,0
350,shaded,3,3,18.855,0
350,shaded,4,3,17.328,1
350,shaded,5,3,14.4,1
350,shaded,6,3,23.689,1
350,shaded,7,5,12.914,0
350,shaded,8,5,9.812,0
350,shaded,9,5,11.473,0
350,shaded,10,5,15.382,0
350,shaded,11,5,19.41,1
350,shaded,12,5,25.399,1
350,shaded,13,7,11.832,0
350,shaded,14,7,16.028,1
350,shaded,15,7,16.274,1
350,shaded,16,7,33.572,0
350,shaded,17,7,16.993,1
350,shaded,18,7,25.806,0
351,venn,1,3,7.925,0
351,venn,2,3,8.908,1
351,venn,3,3,13.479,1
351,venn,4,3,9.672,0
351,venn,5,3,10.053,0
351,venn,6,3,24.607,0
351,venn,7,5,4.29,1
351,venn,8,5,24.095,0
351,venn,9,5,13.681,0
351,venn,10,5,20.198,0
351,venn,11,5,14.368,0
351,venn,12,5,4.96,1
351,venn,13,7,4.711,0
351,venn,14,7,5.07,1
351,venn,15,7,110.42,0
351,venn,16,7,7.597,0
351,venn,17,7,23.51,1
351,venn,18,7,3.12,0
352,venn,1,3,33.362,0
352,venn,2,3,17.457,0
352,venn,3,3,27.207,0
352,venn,4,3,19.25,0
352,venn,5,3,8.3,0
352,venn,6,3,30.926,0
352,venn,7,5,17.901,0
352,venn,8,5,36.972,0
352,venn,9,5,16.442,0
352,venn,10,5,24.804,0
352,venn,11,5,54.435,0
352,venn,12,5,29.632,0
352,venn,13,7,42.547,0
352,venn,14,7,59.508,0
352,venn,15,7,38.117,0
352,venn,16,7,31.197,0
352,venn,17,7,19.734,0
352,venn,18,7,45.965,0
353,venn,1,3,11.93,1
353,venn,2,3,10.636,1
353,venn,3,3,14.284,0
353,venn,4,3,15.32,1
353,venn,5,3,8.785,0
353,venn,6,3,17.497,1
353,venn,7,5,9.827,0
353,venn,8,5,32.977,0
353,venn,9,5,11.469,0
353,venn,10,5,17.41,1
353,venn,11,5,18.802,0
353,venn,12,5,21.506,0
353,venn,13,7,18.757,1
353,venn,14,7,32.57,0
353,venn,15,7,17.478,0
353,venn,16,7,22.545,0
353,venn,17,7,12.908,0
353,venn,18,7,26.693,1
354,venn,1,3,8.081,0
354,venn,2,3,16.723,1
354,venn,3,3,5.288,1
354,venn,4,3,28.057,0
354,venn,5,3,13.696,0
354,venn,6,3,22.277,0
354,venn,7,5,15.273,0
354,venn,8,5,8.715,1
354,venn,9,5,17.161,1
354,venn,10,5,11.122,1
354,venn,11,5,9.143,0
354,venn,12,5,15.74,0
354,venn,13,7,3.588,1
354,venn,14,7,13.443,1
354,venn,15,7,12.727,0
354,venn,16,7,2.699,1
354,venn,17,7,3.916,0
354,venn,18,7,6.1,1
355,venn,1,3,6.162,0
355,venn,2,3,25.482,0
355,venn,3,3,9.127,0
355,venn,4,3,4.602,0
355,venn,5,3,6.365,0
355,venn,6,3,9.957,0
355,venn,7,5,14.688,0
355,venn,8,5,13.416,0
355,venn,9,5,15.538,0
355,venn,10,5,33.758,1
355,venn,11,5,9.656,0
355,venn,12,5,11.606,0
355,venn,13,7,17.706,0
355,venn,14,7,23.104,0
355,venn,15,7,18.033,0
355,venn,16,7,28.002,0
355,venn,17,7,12.242,0
355,venn,18,7,13.51,0
356,venn,1,3,7.519,0
356,venn,2,3,6.1,1
356,venn,3,3,23.962,0
356,venn,4,3,19.108,1
356,venn,5,3,12.932,0
356,venn,6,3,17.971,0
356,venn,7,5,9.22,0
356,venn,8,5,20.155,0
356,venn,9,5,21.045,0
356,venn,10,5,17.452,1
356,venn,11,5,57.871,1
356,venn,12,5,42.121,1
356,venn,13,7,55.908,1
356,venn,14,7,58.662,0
356,venn,15,7,9.22,0
356,venn,16,7,23.484,0
356,venn,17,7,21.841,0
356,venn,18,7,6.864,1
357,venn,1,3,16.046,1
357,venn,2,3,12.965,1
357,venn,3,3,14.948,0
357,venn,4,3,28.748,1
357,venn,5,3,9.469,0
357,venn,6,3,18.877,1
357,venn,7,5,15.215,0
357,venn,8,5,23.734,1
357,venn,9,5,13.579,0
357,venn,10,5,11.647,1
357,venn,11,5,11.943,0
357,venn,12,5,24.203,0
357,venn,13,7,8.79,1
357,venn,14,7,28.806,0
357,venn,15,7,15.791,0
357,venn,16,7,17.014,1
357,venn,17,7,13.628,0
357,venn,18,7,8.054,1
358,venn,1,3,10.998,0
358,venn,2,3,9.672,1
358,venn,3,3,8.077,0
358,venn,4,3,13.275,0
358,venn,5,3,8.034,0
358,venn,6,3,8.229,0
358,venn,7,5,12.636,0
358,venn,8,5,31.473,0
358,venn,9,5,15.6,0
358,venn,10,5,34.392,0
358,venn,11,5,13.915,0
358,venn,12,5,8.768,0
358,venn,13,7,20.046,0
358,venn,14,7,22.599,0
358,venn,15,7,10.857,0
358,venn,16,7,18.143,0
358,venn,17,7,17.472,0
358,venn,18,7,65.343,0
359,venn,1,3,6.074,0
359,venn,2,3,10.904,0
359,venn,3,3,7.753,0
359,venn,4,3,23.587,0
359,venn,5,3,60.658,0
359,venn,6,3,9.641,0
359,venn,7,5,11.544,0
359,venn,8,5,18.439,0
359,venn,9,5,12.308,0
359,venn,10,5,11.794,0
359,venn,11,5,19.531,0
359,venn,12,5,13.838,0
359,venn,13,7,23.619,0
359,venn,14,7,27.784,1
359,venn,15,7,11.493,0
359,venn,16,7,13.338,1
359,venn,17,7,13.572,0
359,venn,18,7,20.418,0
360,venn,1,3,8.955,0
360,venn,2,3,8.736,0
360,venn,3,3,8.143,0
360,venn,4,3,12.874,0
360,venn,5,3,9.797,0
360,venn,6,3,7.082,0
360,venn,7,5,9.75,0
360,venn,8,5,35.028,0
360,venn,9,5,10.381,0
360,venn,10,5,23.216,0
360,venn,11,5,13.011,0
360,venn,12,5,13.339,0
360,venn,13,7,20.702,0
360,venn,14,7,23.462,0
360,venn,15,7,11.919,0
360,venn,16,7,28.444,0
360,venn,17,7,11.684,0
360,venn,18,7,37.91,0
361,venn,1,3,18.101,0
361,venn,2,3,43.238,0
361,venn,3,3,61.423,0
361,venn,4,3,16.605,0
361,venn,5,3,15.225,0
361,venn,6,3,20.421,0
361,venn,7,5,20.917,0
361,venn,8,5,48.452,0
361,venn,9,5,30.225,0
361,venn,10,5,39.893,0
361,venn,11,5,26.232,0
361,venn,12,5,20.457,0
361,venn,13,7,36.222,0
361,venn,14,7,52.967,0
361,venn,15,7,68.046,0
361,venn,16,7,35.425,0
361,venn,17,7,110.598,0
361,venn,18,7,35.569,0
362,venn,1,3,17.257,1
362,venn,2,3,8.031,1
362,venn,3,3,22.829,0
362,venn,4,3,10.695,0
362,venn,5,3,11.514,0
362,venn,6,3,9.899,0
362,venn,7,5,20.059,1
362,venn,8,5,19.52,1
362,venn,9,5,13.131,0
362,venn,10,5,26.411,0
362,venn,11,5,5.256,0
362,venn,12,5,17.876,0
362,venn,13,7,5.329,0
362,venn,14,7,5.341,0
362,venn,15,7,15.679,1
362,venn,16,7,13.737,1
362,venn,17,7,12.631,0
362,venn,18,7,23.98,0
363,venn,1,3,13.094,0
363,venn,2,3,27.228,0
363,venn,3,3,15.702,0
363,venn,4,3,59.51,0
363,venn,5,3,62.3,1
363,venn,6,3,21.74,1
363,venn,7,5,22.29,1
363,venn,8,5,34.233,0
363,venn,9,5,55.484,0
363,venn,10,5,22.248,0
363,venn,11,5,84.939,1
363,venn,12,5,11.696,0
363,venn,13,7,23.771,0
363,venn,14,7,39.586,0
363,venn,15,7,29.095,1
363,venn,16,7,41.727,1
363,venn,17,7,26.485,0
363,venn,18,7,55.422,0
364,venn,1,3,19.818,0
364,venn,2,3,11.826,0
364,venn,3,3,13.705,0
364,venn,4,3,8.112,0
364,venn,5,3,9.738,0
364,venn,6,3,13.947,0
364,venn,7,5,17.216,0
364,venn,8,5,22.41,0
364,venn,9,5,15.373,0
364,venn,10,5,17.529,0
364,venn,11,5,15.074,0
364,venn,12,5,16.907,0
364,venn,13,7,19.801,0
364,venn,14,7,23.76,0
364,venn,15,7,22.06,0
364,venn,16,7,15.359,0
364,venn,17,7,20.169,0
364,venn,18,7,27.051,0
365,venn,1,3,13.448,1
365,venn,2,3,16.656,1
365,venn,3,3,11.014,0
365,venn,4,3,16.864,1
365,venn,5,3,139.255,1
365,venn,6,3,31.653,1
365,venn,7,5,16.001,1
365,venn,8,5,31.933,1
365,venn,9,5,17.628,1
365,venn,10,5,22.221,1
365,venn,11,5,16.27,1
365,venn,12,5,25.803,1
365,venn,13,7,13.993,1
365,venn,14,7,14.788,0
365,venn,15,7,13.744,1
365,venn,16,7,12.98,0
365,venn,17,7,24.441,0
365,venn,18,7,7.27,0
366,venn,1,3,17.031,0
366,venn,2,3,11.08,0
366,venn,3,3,10.741,0
366,venn,4,3,15.92,1
366,venn,5,3,13.99,0
366,venn,6,3,13.205,0
366,venn,7,5,15.471,0
366,venn,8,5,15.994,0
366,venn,9,5,12.735,0
366,venn,10,5,16.692,0
366,venn,11,5,12.789,1
366,venn,12,5,30.459,1
366,venn,13,7,12.182,0
366,venn,14,7,21.792,0
366,venn,15,7,12.2,0
366,venn,16,7,20.944,1
366,venn,17,7,16.707,0
366,venn,18,7,25.097,0
367,venn,1,3,8.284,0
367,venn,2,3,31.1,0
367,venn,3,3,8.611,0
367,venn,4,3,11.653,0
367,venn,5,3,7.878,0
367,venn,6,3,13.635,0
367,venn,7,5,15.647,0
367,venn,8,5,27.534,1
367,venn,9,5,12.059,0
367,venn,10,5,14.469,0
367,venn,11,5,17.113,0
367,venn,12,5,13.229,0
367,venn,13,7,24.539,1
367,venn,14,7,32.086,0
367,venn,15,7,22.916,0
367,venn,16,7,17.558,0
367,venn,17,7,25.162,0
367,venn,18,7,19.422,0
368,venn,1,3,33.524,0
368,venn,2,3,35.509,0
368,venn,3,3,18.348,0
368,venn,4,3,15.975,0
368,venn,5,3,19.669,0
368,venn,6,3,21.99,0
368,venn,7,5,30.001,0
368,venn,8,5,51.552,0
368,venn,9,5,14.295,0
368,venn,10,5,36.752,0
368,venn,11,5,18.503,0
368,venn,12,5,29.992,0
368,venn,13,7,47.553,0
368,venn,14,7,29.788,0
368,venn,15,7,26.586,0
368,venn,16,7,37.156,0
368,venn,17,7,41.312,0
368,venn,18,7,61.537,0
369,venn,1,3,9.5,0
369,venn,2,3,15.195,0
369,venn,3,3,6.614,0
369,venn,4,3,10.967,0
369,venn,5,3,6.177,0
369,venn,6,3,15.413,1
369,venn,7,5,10.717,0
369,venn,8,5,15.647,0
369,venn,9,5,17.659,0
369,venn,10,5,22.511,0
369,venn,11,5,23.564,0
369,venn,12,5,26.926,0
369,venn,13,7,25.304,0
369,venn,14,7,40.77,1
369,venn,15,7,13.447,0
369,venn,16,7,34.793,0
369,venn,17,7,11.435,0
369,venn,18,7,28.367,0
370,venn,1,3,11.522,0
370,venn,2,3,25.85,0
370,venn,3,3,14.313,0
370,venn,4,3,24.622,0
370,venn,5,3,17.959,0
370,venn,6,3,14.622,0
370,venn,7,5,11.088,0
370,venn,8,5,16.279,0
370,venn,9,5,15.613,0
370,venn,10,5,29.247,0
370,venn,11,5,28.601,0
370,venn,12,5,20.258,0
370,venn,13,7,18.004,0
370,venn,14,7,35.939,0
370,venn,15,7,23.542,0
370,venn,16,7,15.851,0
370,venn,17,7,13.659,0
370,venn,18,7,24.146,0
371,venn,1,3,6.443,0
371,venn,2,3,14.243,0
371,venn,3,3,6.848,0
371,venn,4,3,8.642,0
371,venn,5,3,5.055,0
371,venn,6,3,14.939,0
371,venn,7,5,8.814,0
371,venn,8,5,10.187,0
371,venn,9,5,10.265,0
371,venn,10,5,25.933,0
371,venn,11,5,287.157,0
371,venn,12,5,15.34,0
371,venn,13,7,14.914,0
371,venn,14,7,35.007,0
371,venn,15,7,10.941,0
371,venn,16,7,31.085,0
371,venn,17,7,18.72,0
371,venn,18,7,21.201,1
372,venn,1,3,11.902,0
372,venn,2,3,22.215,0
372,venn,3,3,45.938,0
372,venn,4,3,46.223,0
372,venn,5,3,23.665,0
372,venn,6,3,72.578,0
372,venn,7,5,24.336,0
372,venn,8,5,40.243,0
372,venn,9,5,29.741,0
372,venn,10,5,49.203,0
372,venn,11,5,27.46,0
372,venn,12,5,18.866,0
372,venn,13,7,80.202,0
372,venn,14,7,60.618,0
372,venn,15,7,23.931,0
372,venn,16,7,43.97,0
372,venn,17,7,24.379,0
372,venn,18,7,51.084,0
373,venn,1,3,19.513,0
373,venn,2,3,30.311,0
373,venn,3,3,19.984,0
373,venn,4,3,24.571,0
373,venn,5,3,22.183,0
373,venn,6,3,25.199,0
373,venn,7,5,15.117,0
373,venn,8,5,47.192,0
373,venn,9,5,23.306,0
373,venn,10,5,60.102,0
373,venn,11,5,28.158,0
373,venn,12,5,28.245,0
373,venn,13,7,64.296,0
373,venn,14,7,32.867,0
373,venn,15,7,16.942,0
373,venn,16,7,34.585,0
373,venn,17,7,21.911,0
373,venn,18,7,83.103,0
374,venn,1,3,40.841,1
374,venn,2,3,277.426,0
374,venn,3,3,50.719,0
374,venn,4,3,62.665,1
374,venn,5,3,29.532,0
374,venn,6,3,42.242,0
374,venn,7,5,13.432,0
374,venn,8,5,32.456,0
374,venn,9,5,162.261,0
374,venn,10,5,28.869,1
374,venn,11,5,20.764,0
374,venn,12,5,70.753,0
374,venn,13,7,41.995,1
374,venn,14,7,36.363,0
374,venn,15,7,31.443,0
374,venn,16,7,86.059,0
374,venn,17,7,22.085,0
374,venn,18,7,28.618,1
375,venn,1,3,27.726,1
375,venn,2,3,20.302,1
375,venn,3,3,26.49,1
375,venn,4,3,26.277,0
375,venn,5,3,16.785,1
375,venn,6,3,36.882,0
375,venn,7,5,15.35,0
375,venn,8,5,29.726,1
375,venn,9,5,191.656,0
375,venn,10,5,31.246,1
375,venn,11,5,46.529,1
375,venn,12,5,39.746,1
375,venn,13,7,35.873,1
375,venn,14,7,26.978,1
375,venn,15,7,30.255,0
375,venn,16,7,52.594,1
375,venn,17,7,41.92,0
375,venn,18,7,140.175,0
376,linear,1,3,6.746,0
376,linear,2,3,16.193,0
376,linear,3,3,10.283,0
376,linear,4,3,7.126,0
376,linear,5,3,5.253,0
376,linear,6,3,10.53,0
376,linear,7,5,7.758,0
376,linear,8,5,12.845,0
376,linear,9,5,12.366,0
376,linear,10,5,12.699,0
376,linear,11,5,6.829,0
376,linear,12,5,8.919,0
376,linear,13,7,15.841,0
376,linear,14,7,12.605,0
376,linear,15,7,15.438,0
376,linear,16,7,22.985,0
376,linear,17,7,6.233,0
376,linear,18,7,11.878,0
377,linear,1,3,7.739,1
377,linear,2,3,11.831,1
377,linear,3,3,8.351,0
377,linear,4,3,9.551,0
377,linear,5,3,8.99,0
377,linear,6,3,7.736,0
377,linear,7,5,8.19,0
377,linear,8,5,21.23,0
377,linear,9,5,6.91,1
377,linear,10,5,10.126,0
377,linear,11,5,5.863,0
377,linear,12,5,14.877,0
377,linear,13,7,9.47,0
377,linear,14,7,13.04,0
377,linear,15,7,15.173,0
377,linear,16,7,16.355,0
377,linear,17,7,10.27,0
377,linear,18,7,12.326,0
378,linear,1,3,9.688,0
378,linear,2,3,16.146,0
378,linear,3,3,12.777,0
378,linear,4,3,10.982,0
378,linear,5,3,6.302,0
378,linear,6,3,13.785,0
378,linear,7,5,19.298,0
378,linear,8,5,21.122,0
378,linear,9,5,12.308,0
378,linear,10,5,11.81,0
378,linear,11,5,17.286,0
378,linear,12,5,19.921,0
378,linear,13,7,19.391,0
378,linear,14,7,19.672,0
378,linear,15,7,12.168,0
378,linear,16,7,25.787,0
378,linear,17,7,15.46,0
378,linear,18,7,17.254,0
379,linear,1,3,9.314,0
379,linear,2,3,11.438,0
379,linear,3,3,15.149,0
379,linear,4,3,13.57,0
379,linear,5,3,8.622,0
379,linear,6,3,11.222,0
379,linear,7,5,8.79,0
379,linear,8,5,11.16,0
379,linear,9,5,6.997,0
379,linear,10,5,16.075,0
379,linear,11,5,11.032,0
379,linear,12,5,18.069,0
379,linear,13,7,9.694,0
379,linear,14,7,19.651,0
379,linear,15,7,13.189,0
379,linear,16,7,20.798,0
379,linear,17,7,10.886,0
379,linear,18,7,16.195,0
380,linear,1,3,11.036,0
380,linear,2,3,11.596,0
380,linear,3,3,8.708,0
380,linear,4,3,7.399,0
380,linear,5,3,9.208,0
380,linear,6,3,10.972,0
380,linear,7,5,24.408,0
380,linear,8,5,15.461,0
380,linear,9,5,12.497,0
380,linear,10,5,17.031,0
380,linear,11,5,10.356,0
380,linear,12,5,12.589,0
380,linear,13,7,20.807,0
380,linear,14,7,24.754,0
380,linear,15,7,12.891,0
380,linear,16,7,26.282,0
380,linear,17,7,15.746,0
380,linear,18,7,16.138,0
381,linear,1,3,8.401,0
381,linear,2,3,14.002,0
381,linear,3,3,9.612,0
381,linear,4,3,9.796,0
381,linear,5,3,5.131,0
381,linear,6,3,13.283,0
381,linear,7,5,12.601,0
381,linear,8,5,10.111,0
381,linear,9,5,10.686,0
381,linear,10,5,19.858,0
381,linear,11,5,7.396,0
381,linear,12,5,9.37,0
381,linear,13,7,13.668,1
381,linear,14,7,22.831,0
381,linear,15,7,13.381,0
381,linear,16,7,15.779,0
381,linear,17,7,10.785,0
381,linear,18,7,25.435,0
382,linear,1,3,9.968,0
382,linear,2,3,11.185,0
382,linear,3,3,13.041,0
382,linear,4,3,6.069,0
382,linear,5,3,8.112,0
382,linear,6,3,9.47,0
382,linear,7,5,7.893,0
382,linear,8,5,17.366,0
382,linear,9,5,7.504,0
382,linear,10,5,11.22,0
382,linear,11,5,11.825,0
382,linear,12,5,18.205,0
382,linear,13,7,10.952,1
382,linear,14,7,22.089,0
382,linear,15,7,10.904,0
382,linear,16,7,15.324,0
382,linear,17,7,11.575,0
382,linear,18,7,21.434,0
383,linear,1,3,8.66,0
383,linear,2,3,14.334,1
383,linear,3,3,16.515,0
383,linear,4,3,15.351,0
383,linear,5,3,7.302,0
383,linear,6,3,7.585,0
383,linear,7,5,6.403,0
383,linear,8,5,12.903,1
383,linear,9,5,6.694,0
383,linear,10,5,12.94,0
383,linear,11,5,9.294,0
383,linear,12,5,11.927,0
383,linear,13,7,11.495,0
383,linear,14,7,12.23,0
383,linear,15,7,7.827,0
383,linear,16,7,18.912,0
383,linear,17,7,9.873,0
383,linear,18,7,11.955,0
384,linear,1,3,17.432,0
384,linear,2,3,19.204,0
384,linear,3,3,11.968,0
384,linear,4,3,10.594,0
384,linear,5,3,7.781,0
384,linear,6,3,10.969,0
384,linear,7,5,9.121,0
384,linear,8,5,13.438,0
384,linear,9,5,12.056,0
384,linear,10,5,18.953,0
384,linear,11,5,6.907,0
384,linear,12,5,12,0
384,linear,13,7,16.141,0
384,linear,14,7,18.3,0
384,linear,15,7,9.14,0
